Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;Mand;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;  Importo  ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
A.F.;;;;;;;1698;30/04/2013;CONTRIBUTO REGIONALE PER PROGETTI A SOSTEGNO FAMIGLIE NUMEROSE ;CONTRIBUTO REGIONALE PER PROGETTI A SOSTEGNO FAMIGLIE NUMEROSE -RECUPERO TRASPORTO SCOLASTICO A.S. 2001/2012 ;Det.;1307;19/12/2012; 64,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
A.F.;;;;;;;1699;30/04/2013;CONTRIBUTO REGIONALE PER PROGETTI A SOSTEGNO FAMIGLIE NUMEROSE ;CONTRIBUTO REGIONALE PER PROGETTI A SOSTEGNO FAMIGLIE NUMEROSE - RECUPERO QUOTA FISSA E REFEZIONE SCOLASTICA A.S. 2011/2012 NUCLEO SIG. A.F.K.;Det.;1307;19/12/2012; 288,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
B.M.;;;;;;;1700;30/04/2013;CONTRIBUTO REGIONALE PER PROGETTI A SOSTEGNO FAMIGLIE NUMEROSE ;CONTRIBUTO REGIONALE PER PROGETTI A SOSTEGNO FAMIGLIE NUMEROSE -REFEZIONE SCOLSTICA A.S. 2011/2012 SIG. B.M.;Det.;1307;19/12/2012; 57,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
ASSOCIAZIONE MIDWAY CHORUS;VIA AQUILEIA,6/5;CORDENONS;PN;33084;91064910937;;1725;06/05/2013;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2012;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2012;Det.;567;07/06/2012; 2.652,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ASSOCIAZIONE CORALE CORDENONESE;VIA XXX APRILE, 1;CORDENONS;PN;33084;91008300930;;1726;06/05/2013;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2012;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2012;Det.;567;07/06/2012; 2.200,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DIVERSI - BORSE DI STUDIO N. 20 BENEFICIARI;;CORDENONS;PN;33084;;;1992;17/05/2013;BORSE STUDIO/PREMIO - ANNO SCOLASTICO 2010-2011. STIPENDI RELATIVI AL MESE DI: MAGGIO 13;STIPENDI MESE DI: MAGGIO 13;Det.;1094;02/11/2012; 5.450,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;2031;24/05/2013;IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO A.MANZI PER ACQUISTO MATERILE ATTREZZATURE PER LA PULIZIE LOCALI SCOLASTICI.;EROGAZIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO A.MANZI PER ACQUISTO MATERILE ATTREZZATURE PER LA PULIZIE LOCALI SCOLASTICI.;Det.;434;22/05/2013; 5.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
C.V.;;;;;;;2147;06/06/2013;CONTRIBUTO PER ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2011 DI IMMOBILI AD USO ABITATIVO -;RECUPERO RETTE ASILO NIDO COMUNALE ;Det.;965;05/10/2012; 737,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
DIVERSI N.263 BENEFICIARI;;;;;;;2188;10/06/2013;LIQUIDAZIONE BENEFICIO COMUNALE CARTA FAMIGLIA SU SPESE RISCALDAMENTO ANNO 2012 - PRIMA LIQUIDAZIONE - SALDO..;LIQUIDAZIONE CONTRIBUTO CARTA FAMIGLIA SU SPESE RISCALDAMENTO ANNO 2012;Det.;483;05/06/2013; 30.969,11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
DIVERSI N.438 BENEFICIARI;;;;;;;2189;10/06/2013;LIQUIDAZIONE BENEFICIO COMUNALE CARTA FAMIGLIA SU SPESE RISCALDAMENTO ANNO 2012 - PRIMA LIQUIDAZIONE - ACCONTO.;LIQUIDAZIONE CONTRIBUTO CARTA FAMIGLIA SU SPESE RISCALDAMENTO ANNO 2012;Det.;828;14/08/2012; 46.539,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DIVERSI N.55 BENEFICIARI;;;;;;;2190;10/06/2013;LIQUIDAZIONE BENEFICIO COMUNALE CARTA FAMIGLIA SU SPESE RISCALDAMENTO ANNO 2012 - PRIMA LIQUIDAZIONE - SALDO..;LIQUIDAZIONE CONTRIBUTO CARTA FAMIGLIA SU SPESE RISCALDAMENTO ANNO 2012;Det.;483;05/06/2013; 7.709,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
COMUNE DI MIRANDOLA;PIAZZA DELLA COSTITUENTE,  1;MIRANDOLA;MO;41037;270570369;270570369;2192;11/06/2013;LIQUIDAZIONE TRASFERIMENTO A FAVORE DEL COMUNE DI MIRANDOLA PER I DANNI SUBITI A SEGUITO DEGLI EVENTI SISMICI DEL MESE DI MAGGIO 2012;LIQUIDAZIONE TRASFERIMENTO A FAVORE DEL COMUNE DI MIRANDOLA PER I DANNI SUBITI A SEGUITO DEGLI EVENTI SISMICI DEL MESE DI MAGGIO 2012;Det.;1389;31/12/2012; 10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
P.C.;;;;;;;2459;20/06/2013;LIQUIDAZIONE BENEFICIO COMUNALE CARTA FAMIGLIA SU SPESE RISCALDAMENTO ANNO 2012 - SECONDA ED ULTIMA LIQUIDAZIONE.;CONTRIBUTO CARTA FAMIGLIA SU SPESE RISCALDAMENTO ANNO 2012;Det.;503;12/06/2013; 103,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A.I.S.M. ONLUS;VIA NOGAREDO, 82;CORDENONS;PN;33084;96015150582;;2518;02/07/2013;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;Det.;1295;19/12/2012; 2.144,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DIVERSI N.14 BENEFICIARI;;;;;;;2519;03/07/2013;IMPEGNO DI SPESA PER LIQUIDAZIONE ASSEGNO DI NATALITA' (BONUS BEBE') - L.R. 11/2006 SS.MM. II. PER IL  PERIODO GENNAIO-APRILE 2013;LIQUIDAZIONE NASCITE PERIODO GENNAIO-APRILE 2013;Det.;538;27/06/2013; 9.870,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
C.F.;;;;;;;2520;03/07/2013;IMPEGNO DI SPESA PER LIQUIDAZIONE ASSEGNO DI NATALITA' (BONUS BEBE') - L.R. 11/2006 SS.MM. II. PER IL  PERIODO GENNAIO-APRILE 2013;LIQUIDAZIONE ASSEGNO DI NATALITA' (BONUS BEBE') - L.R. 11/2006 SS.MM. II. PER IL  PERIODO GENNAIO-APRILE 2013;Det.;538;27/06/2013; 810,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
D.E.;;;;;;;2521;03/07/2013;IMPEGNO DI SPESA PER LIQUIDAZIONE ASSEGNO DI NATALITA' (BONUS BEBE') - L.R. 11/2006 SS.MM. II. PER IL  PERIODO GENNAIO-APRILE 2013;LIQUIDAZIONE ASSEGNO DI NATALITA' (BONUS BEBE') - L.R. 11/2006 SS.MM. II. PER IL  PERIODO GENNAIO-APRILE 2013;Det.;538;27/06/2013; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
M.S.;;;;;;;2522;03/07/2013;IMPEGNO DI SPESA PER LIQUIDAZIONE ASSEGNO DI NATALITA' (BONUS BEBE') - L.R. 11/2006 SS.MM. II. PER IL  PERIODO GENNAIO-APRILE 2013;LIQUIDAZIONE ASSEGNO DI NATALITA' (BONUS BEBE') - L.R. 11/2006 SS.MM. II. PER IL  PERIODO GENNAIO-APRILE 2013;Det.;538;27/06/2013; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
A.Y.;;;;;;;2523;03/07/2013;IMPEGNO DI SPESA PER LIQUIDAZIONE ASSEGNO DI NATALITA' (BONUS BEBE') - L.R. 11/2006 SS.MM. II. PER IL  PERIODO GENNAIO-APRILE 2013;LIQUIDAZIONE ASSEGNO DI NATALITA' (BONUS BEBE') - L.R. 11/2006 SS.MM. II. PER IL  PERIODO GENNAIO-APRILE 2013;Det.;538;27/06/2013; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
PARROCCHIA S.GIOVANNA D'ARCO;VIA PORDENONE, 2;CORDENONS;PN;33084;91010720935;;2556;04/07/2013;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;LIQUIDAZIONE CONTRIBUITI PER ATTIVITA' VOLONTARIATO SOCIALE 2012;Det.;1295;19/12/2012; 820,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;2557;04/07/2013;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;Det.;1295;19/12/2012; 1.249,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
A.I.D.O. - SEZIONE CORDENONS;VIA ROMANS, 36;CORDENONS;PN;33084;91070440937;;2558;04/07/2013;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;Det.;1295;19/12/2012; 297,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ASSOCIAZIONE NAZIONALE DONNE OPERATE AL SENO-A.N.D.O.S.;VIA PIAVE, 54;PORDENONE;PN;33170;91013510937;;2559;04/07/2013;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;Det.;1295;19/12/2012; 817,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ACAT PORDENONE NORD;VIA STRETTA, 1;AVIANO;PN;33081;91047130934;;2560;04/07/2013;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;Det.;1295;19/12/2012; 375,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
