;;;;;;;;;;;;;;
Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;N.mand.;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;Importo
DIVERSI ASILO NIDO;;;;;;;822;21/02/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLA FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI NOVEMBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLA FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI NOVEMBRE 2016.-GIRO CONTABILE COLLEGATO ALLA R 558;Determina;1000;07/12/2016;1.584,62
CIRCOLO NOI SAN FRANCESCO;VIA LOZZETTA, 45;CORDENONS;PN;33084;91027280931;;1097;02/03/2017;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016-GC 176/2016-LIQUIDAZIONE CONTRIBUTO;Determina;960;01/12/2016;2.771,00
A.P.P.E.D. ONLUS;VIA MONTEREALE, 24 C/O AZ. OSPED.;PORDENONE;PN;33170;91013660930;;1098;02/03/2017;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016-GC 176/2016;Determina;960;01/12/2016;345,00
PARROCCHIA S.GIOVANNA D'ARCO;VIA PORDENONE, 2;CORDENONS;PN;33084;91010720935;;1458;23/03/2017;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016.GC 176/2016-LIQUIDAZIONE CONTRIBUTO;Determina;960;01/12/2016;450,00
A.I.S.M. ONLUS;VIA NOGAREDO, 82;CORDENONS;PN;33084;96015150582;;1459;23/03/2017;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016-GC 176/2016;Determina;960;01/12/2016;1.688,00
"A.S.P. CORDENONESE ""ARCOBALENO""-CASA RIPOSO CORDENONS";VIA CERVEL, 68;CORDENONS;PN;33084;80001590936;220010938;1468;24/03/2017;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016-GC 176/2016-LIQUIDAZIONE CONTRIBUTO;Determina;960;01/12/2016;1.331,00
ASSOCIAZIONE NAZIONALE DONNE OPERATE AL SENO-A.N.D.O.S.;VIA SAN QUIRINO, 5;PORDENONE;PN;33170;91013510937;;1469;24/03/2017;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016-GC 176/2016-LIQUIDAZIONE CONTRIBUTO;Determina;960;01/12/2016;585,00
DIVERSI ASILO NIDO;;;;;;;1499;03/04/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI DICEMBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI DICEMBRE 2016.-GIRO CONTABILE COLLEGATO ALLA REVERSALE N. 1061;Determina;1133;28/12/2016;3.490,00
DIVERSI ASILO NIDO;;;;;;;1500;03/04/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI DICEMBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI DICEMBRE 2016.-GIRO CONTABILE COLLEGATO ALLA REVERSALE N. 1062/2016;Determina;1133;28/12/2016;1.691,77
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;1506;04/04/2017;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016. GC 176/2016 LIQUIDAZIONE CONTRIBUTO;Determina;960;01/12/2016;1.500,00
CROCE ROSSA ITALIANA-COMITATO DI PORDENONE;VIA CAPUCCINI, 1;PORDENONE;PN;33170;1749880934;1749880934;1508;05/04/2017;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016-GC 176/2016;Determina;960;01/12/2016;300,00
DIVERSI ASILO NIDO;;;;;;;1578;10/04/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R. 1226;Determina;116;08/02/2017;96,00
DIVERSI ASILO NIDO;;;;;;;1586;11/04/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R.1239;Determina;189;06/03/2017;1.764,00
DIVERSI ASILO NIDO;;;;;;;1587;11/04/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017-GIRO CONTABILE COLLEGATO ALLA R. 1240;Determina;189;06/03/2017;1.744,00
DIVERSI ASILO NIDO;;;;;;;1635;13/04/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R. 1295;Determina;189;06/03/2017;422,00
DIVERSI ASILO NIDO;;;;;;;1647;18/04/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R 1349/2017;Determina;189;06/03/2017;422,00
DIVERSI ASILO NIDO;;;;;;;1650;18/04/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R. 1352/2017;Determina;116;08/02/2017;1.246,00
DIVERSI ASILO NIDO;;;;;;;1651;18/04/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R. 1354/2017;Determina;116;08/02/2017;2.104,47
DIVERSI ASILO NIDO;;;;;;;1652;18/04/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R 1355/2017;Determina;116;08/02/2017;2.550,00
DIVERSI ASILO NIDO;;;;;;;1653;18/04/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI DICEMBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI DICEMBRE 2016.-GIRO CONTABILE COLLEGATO ALLA R. 1358/2017;Determina;1133;28/12/2016;134,00
DIVERSI ASILO NIDO;;;;;;;1654;18/04/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLA FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI NOVEMBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLA FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI NOVEMBRE 2016.-GIRO CONTABILE COLLEGATO ALLA R. 1359/2017;Determina;1000;07/12/2016;230,00
A.S.D. LA TRIADE FOOTBALL TEAM;VIA PASCH, 224;CORDENONS;PN;33084;1720780939;1720780939;1877;26/04/2017;CONTRIBUTI PER ATTIVITA' SPORTIVE DI CUI ALL'ART. 21 LETTERE a, b, c DEL REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE DI CONTRIBUTI, ANNO 2016. IMPEGNI DI SPESA.;CONTRIBUTI PER ATTIVITA' SPORTIVE DI CUI ALL'ART. 21 LETTERE a, b, c DEL REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE DI CONTRIBUTI, ANNO 2016-GC 136/2016-LIQUIDAZIONE CONTRIBUTO;Determina;771;25/10/2016;278,10
DIVERSI ASILO NIDO;;;;;;;1965;05/05/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.-GIRO CONTABILE COLLEGATO ALLA R 1520/2017;Determina;251;13/04/2017;1.516,00
ANUSCA S.R.L.;VIALE DELLE TERME, 1056/a;CASTEL S.PIETRO TERME;BO;40024;1897431209;1897431209;2292;17/05/2017;VERSAMENTO QUOTA ASSOCIATIVA ANUSCA ANNO 2017. ASSUNZIONE IMPEGNO DI SPESA E PAGAMENTO.;VERSAMENTO QUOTA ASSOCIATIVA ANUSCA ANNO 2017. LIQUIDAZIONE QUOTA 2017;Determina;339;11/05/2017;130,00
CONSORZIO SCUOLA MOSAICISTI DEL FRIULI;VIA CORRIDONI, 6;SPILIMBERGO;PN;33097;81000930933;111580932;2309;18/05/2017;CONSORZIO PER LA SCUOLA MOSAICISTI DEL FRIULI - QUOTA ANNO 2017 - IMPEGNO E LIQUIDAZIONE DELLA SPESA;CONSORZIO PER LA SCUOLA MOSAICISTI DEL FRIULI - QUOTA ANNO 2017 - LIQUIDAZIONE DELLA SPESA;Determina;327;09/05/2017;4.800,00
ASSOCIAZIONE TITOLARI DI FARMACIA della PROV. PORDENONE;VIA GALILEO GALILEI, 21;PORDENONE;PN;33170;;80006510939;2365;25/05/2017;QUOTA ASSOCIATIVA TITOLARI DI FARMACIA DELLA PROVINCIA DI PORDENONE - ANNO 2017.;FARMACIA COMUNALE CORDENONS QUOTA ANNO 2017;Determina;368;22/05/2017;590,00
SCUOLA MATERNA MARIA BAMBINA;VIA DELL'ASILO, 9;CORDENONS;PN;33084;216740936;216740936;2373;26/05/2017;CONVENZIONE SCUOLE DELL'INFANZIA PARITARIE. EROGAZIONE CONTRIBUTO. PRIMO ACCONTO ANNO 2017.;CONVENZIONE SCUOLE DELL'INFANZIA PARITARIE. EROGAZIONE CONTRIBUTO. PRIMO ACCONTO ANNO 2017.;Determina;374;23/05/2017;24.890,00
SCUOLA MATERNA SAN PIETRO;VIA LOZZETTA, 43;CORDENONS;PN;33084;216950931;216950931;2374;26/05/2017;CONVENZIONE SCUOLE DELL'INFANZIA PARITARIE. EROGAZIONE CONTRIBUTO. PRIMO ACCONTO ANNO 2017.;CONVENZIONE SCUOLE DELL'INFANZIA PARITARIE. EROGAZIONE CONTRIBUTO. PRIMO ACCONTO ANNO 2017.;Determina;374;23/05/2017;28.950,00
"ISTITUTO COMPRENSIVO DI CORDENONS-""A.MANZI""";VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;2434;09/06/2017;EROGAZIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE ECC. PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2017. ACCONTO.;EROGAZIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE ECC. PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2017. ACCONTO.;Determina;335;11/05/2017;9.000,00
"ISTITUTO COMPRENSIVO DI CORDENONS-""A.MANZI""";VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;2435;09/06/2017;CONTRIBUTO ALL'ISTITUTO COMPRENSIVO A. MANZI PER GESTIONE ORDINARIA. ANNO 2017. ACCONTO.;CONTRIBUTO ALL'ISTITUTO COMPRENSIVO A. MANZI PER GESTIONE ORDINARIA. ANNO 2017. ACCONTO.;Determina;336;11/05/2017;7.750,00
DIVERSI ASILO NIDO;;;;;;;2754;20/06/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.-GIRO CONTABILE COLLEGATO ALLA R 2101/2017;Determina;251;13/04/2017;2.722,00
ENTE REGIONALE TEATRALE DEL F.V.G.;VIA MARCO VOLPE, 13;UDINE;UD;33100;286400320;1007480302;2774;26/06/2017;SOVVENZIONE CONCESSA CON D.G.C. N. 152/2016 ALL'E.R.T.. DEFINIZIONE ED IMPEGNO PARTE 2017.;SOVVENZIONE CONCESSA CON D.G.C. N. 152/2016 ALL'E.R.T.. DEFINIZIONE ED IMPEGNO PARTE 2017.;Determina;409;05/06/2017;10.754,72
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;2775;26/06/2017;EROGAZIONE CONTRIBUTI ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERICI PRIMA NECESSITA'. ANNO 2017. IMPEGNO DI SPESA.;EROGAZIONE CONTRIBUTI ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERICI PRIMA NECESSITA'. ANNO 2017. GC 73/2017-LIQUIDAZIONE;Determina;388;26/05/2017;2.000,00
PARROCCHIA SAN PIETRO APOSTOLO;VIA SCLAVONS, 113;CORDENONS;PN;33084;91010860939;;2777;26/06/2017;EROGAZIONE CONTRIBUTI ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERICI PRIMA NECESSITA'. ANNO 2017. IMPEGNO DI SPESA.;EROGAZIONE CONTRIBUTI ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERICI PRIMA NECESSITA'. ANNO 2017. LIQUIDAZIONE;Determina;388;26/05/2017;2.000,00
DIVERSI ASILO NIDO;;;;;;;2801;29/06/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.-GIRO CONTABILE COLLEGATO ALLA R. 2166/2017;Determina;251;13/04/2017;1.079,07
DIVERSI ASILO NIDO;;;;;;;2802;29/06/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R. 2168/2017;Determina;189;06/03/2017;154,00
DIVERSI ASILO NIDO;;;;;;;2804;29/06/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R. 2169/2017;Determina;189;06/03/2017;985,32
DIVERSI ASILO NIDO;;;;;;;2806;29/06/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.-GIRO CONTABILE COLLEGATO ALLA R. 2173/2017;Determina;251;13/04/2017;192,00
SCUOLA MATERNA MARIA BAMBINA;VIA DELL'ASILO, 9;CORDENONS;PN;33084;216740936;216740936;2807;30/06/2017;CONVENZIONE SCUOLE DELL'INFANZIA PARITARIE. EROGAZIONE CONTRIBUTO.SECONDO ACCONTO ANNO 2017.;CONVENZIONE SCUOLE DELL'INFANZIA PARITARIE. EROGAZIONE CONTRIBUTO.SECONDO ACCONTO ANNO 2017.;Determina;483;27/06/2017;14.934,00
SCUOLA MATERNA SAN PIETRO;VIA LOZZETTA, 43;CORDENONS;PN;33084;216950931;216950931;2808;30/06/2017;CONVENZIONE SCUOLE DELL'INFANZIA PARITARIE. EROGAZIONE CONTRIBUTO.SECONDO ACCONTO ANNO 2017.;CONVENZIONE SCUOLE DELL'INFANZIA PARITARIE. EROGAZIONE CONTRIBUTO.SECONDO ACCONTO ANNO 2017.;Determina;483;27/06/2017;17.370,00
CORO POLIFONICO S.ANTONIO ABATE;VIA CHIAVORNICCO, 51;CORDENONS;PN;33084;91039270938;1795720935;2813;03/07/2017;CORO POLIFONICO SANT'ANTONIO ABATE. IMPEGNO DI SPESA E LIQUIDAZIONE ANTICIPO SOVVENZIONE 70%.;CORO POLIFONICO SANT'ANTONIO ABATE. LIQUIDAZIONE SALDO GC 162/2016;Determina;908;24/11/2016;450,00
DIVERSI ASILO NIDO;;;;;;;2845;03/07/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2017.-GIRO CONTABILE COLLEGATO ALLA R. 2219/2017;Determina;323;09/05/2017;3.528,00
DIVERSI ASILO NIDO;;;;;;;2847;04/07/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R. 2223/2017;Determina;116;08/02/2017;134,00
DIVERSI ASILO NIDO;;;;;;;2848;04/07/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.-GIRO CONTABILE COLLEGATO ALLA R.2225/2017;Determina;251;13/04/2017;134,00
S.A.M.;;;;;;;2886;11/07/2017;"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI.";"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI.";Determina;506;06/07/2017;120,00
P.S.;;;;;;;2887;11/07/2017;"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI.";"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI.";Determina;506;06/07/2017;120,00
P.D.;;;;;;;2888;11/07/2017;"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI.";"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI.";Determina;506;06/07/2017;80,00
P.D.;;;;;;;2889;11/07/2017;"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI.";"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI.";Determina;506;06/07/2017;120,00
CIRCOLO FOTOGRAFICO CORDENONESE;VIA CORTINA, 43;CORDENONS;PN;33084;91094340931;;2954;18/07/2017;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2016. IMPEGNI DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2016. GC 136/2016 LIQUIDAZIONE;Determina;767;25/10/2016;1.200,00
CRELP COORD.TO REG. ENTI LOCALI PACE E DIRITTI;PALAZZO ALVAREZ-VIA DIAZ, 5;GORIZIA;GO;34170;91056340937;;2971;18/07/2017;QUOTA ASSOCIATIVA CRELP ANNO 2017. IMPEGNO E LIQUIDAZIONE DELLA SPESA;QUOTA ASSOCIATIVA CRELP ANNO 2017. LIQUIDAZIONE;Determina;524;12/07/2017;500,00
COMUNE DI S. QUIRINO;P.ZZA ROMA, 14;S.QUIRINO;PN;33080;80001210931;505960930;3490;08/08/2017;"PROTOCOLLO D'INTENTI TRA ENTI PER PIANO SVILUPPO RURALE REGIONE FVG 2014/2020, ""MIS. 16.7.1 STRATEGIA DI COOPERAZIONE TERRITORIALE, VALORIZZAZIONE DELL'AMBIENTE, TERRITORIO, PRODUZIONI AGRICOLE PER L'AMBITO RURALE DEI MAGREDI E RISORGIVE PIANURA POR";"PROTOCOLLO D'INTENTI TRA ENTI PER PIANO SVILUPPO RURALE REGIONE FVG 2014/2020, ""MIS. 16.7.1 STRATEGIA DI COOPERAZIONE TERRITORIALE, VALORIZZAZIONE DELL'AMBIENTE, TERRITORIO, PRODUZIONI AGRICOLE PER L'AMBITO RURALE DEI MAGREDI E RISORGIVE PIANURA POR";Determina;579;03/08/2017;3.000,00
DIVERSI ASILO NIDO;;;;;;;3506;10/08/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2017.-GIRO CONTABILE COLLEGATO ALLA R. 2600;Determina;323;09/05/2017;96,00
DIVERSI ASILO NIDO;;;;;;;3507;10/08/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.-GIRO CONTABILE COLLEGATO ALLA R. 2604;Determina;251;13/04/2017;96,00
DIVERSI ASILO NIDO;;;;;;;3508;10/08/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2017.-GIRO CONTABILE COLLEGATO ALLA R. 2606;Determina;450;16/06/2017;96,00
DIVERSI ASILO NIDO;;;;;;;3509;10/08/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.-GIRO CONTABILE COLLEGATO ALLA R. 2615;Determina;251;13/04/2017;134,00
