Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;N.mand.;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;Importo
B.G.A.;;;;;;;1034;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FACORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;300
B.M.;;;;;;;1035;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;150
B.M.;;;;;;;1036;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;493
D.V.;;;;;;;1037;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;300
M.N.;;;;;;;1038;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;87,2
O.J.;;;;;;;1039;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;400
A.E.;;;;;;;1040;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;296
A.E.;;;;;;;1042;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;200
A.R.;;;;;;;1043;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;450
F.B.;;;;;;;1044;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;420
F.N.;;;;;;;1045;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FACORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;299
G.A.;;;;;;;1047;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;250
H.J.;;;;;;;1048;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;400
R.M.;;;;;;;1051;09/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE;Determina;1001;21/12/2015;134,4
A.B.;;;;;;;1076;10/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO REFEZIONE SCOLASTICA A.S. 2012/2013 E A.S. 2013/2014 GIRO CONTABILE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO REFEZIONE SCOLASTICA A.S. 2012/2013 E A.S. 2013/2014 GIRO CONTABILE R 720/2016;Determina;1001;21/12/2015;100
A.F.P.;;;;;;;1079;10/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FACORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO TRASPORTO SCOLASTICO A.S. 2012/2013-GIRO CONTABILE;CONTRIBUTO COMUNALE UNA TANTUM A FACORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO TRASPORTO SCOLASTICO A.S. 2012/2013-GIRO CONTABILE- R 723;Determina;1001;21/12/2015;154
A.E.;;;;;;;1080;10/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO TRASPORTO SCOLASTICO A.S. 2012/2013 - GIRO CONTABILE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO TRASPORTO SCOLASTICO A.S. 2012/2013 - GIRO CONTABILE R 724;Determina;1001;21/12/2015;100
F.B.;;;;;;;1081;10/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO TRASPORTO SCOLASTICO A.S. 2014/2015 GIRO CONTABILE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO TRASPORTO SCOLASTICO A.S. 2014/2015 GIRO CONTABILE R 725;Determina;1001;21/12/2015;80
F.N.;;;;;;;1082;10/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO REFEZIONE SCOLASTICA A.S. 2013/2014-GIRO CONTABILE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO REFEZIONE SCOLASTICA A.S. 2013/2014-GIRO CONTABILE R 726/2016;Determina;1001;21/12/2015;101
G.A.;;;;;;;1083;10/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO REFEZIONE SCOLASTICA A.S. 2013/2014;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO REFEZIONE SCOLASTICA A.S. 2013/2014 R 727/2016;Determina;1001;21/12/2015;150
O.L.;;;;;;;1084;10/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO REFEZIONE SCOLASTICA A.S. 2013/2014 E A.S. 2014/2015 - GIRO CONTABILE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO REFEZIONE SCOLASTICA A.S. 2013/2014 E A.S. 2014/2015 - GIRO CONTABILE R 728;Determina;1001;21/12/2015;450
R.M.;;;;;;;1085;10/03/2016;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO REFEZIONE SCOLASTICA A.S. 2013/2014-GIRO CONTABILE;CONTRIBUTO COMUNALE UNA TANTUM A FAVORE DI FAMIGLIE IN DIFFICOLTA' ANNO 2015. LIQUIDAZIONE TERZA TRANCHE-RECUPERO REFEZIONE SCOLASTICA A.S. 2013/2014-GIRO CONTABILE R 729;Determina;1001;21/12/2015;15,6
CROCE ROSSA ITALIANA COMITATO PROV.LE;VIA CAPPUCCINI, 1;PORDENONE;PN;33170;1906810583;1019341005;1087;11/03/2016;IMPEGNO DI SPESA PER CONTRIBUTO PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2013.;IMPEGNO DI SPESA PER CONTRIBUTO PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2013. LIQUIDAZIONE;Determina;863;21/10/2013;832
A.I.S.M. ONLUS;VIA NOGAREDO, 82;CORDENONS;PN;33084;96015150582;;1088;11/03/2016;IMPEGNO DI SPESA PER CONTRIBUTO PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2013.;IMPEGNO DI SPESA PER CONTRIBUTO PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2013.-LIQUIDAZIONE;Determina;863;21/10/2013;2.292,00
A.I.S.M. ONLUS;VIA NOGAREDO, 82;CORDENONS;PN;33084;96015150582;;1143;17/03/2016;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2015. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2015. IMPEGNO DI SPESA.;Determina;719;04/11/2015;561,5
R.L.;;;;;;;1144;17/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.-GIRO CONTABILE R 800/2016;Determina;124;16/02/2016;72
A.F.;;;;;;;1147;17/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;72
L.A.;;;;;;;1147;17/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;126
M.M.;;;;;;;1147;17/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;180
M.N.;;;;;;;1147;17/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;90
M.E.;;;;;;;1147;17/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;90
M.M.;;;;;;;1147;17/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;90
P.L.;;;;;;;1147;17/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;72
S.G.;;;;;;;1147;17/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;63
V.T.;;;;;;;1147;17/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;90
A.M.;;;;;;;1391;23/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;144
B.G.;;;;;;;1391;23/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;126
C.L.;;;;;;;1391;23/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;90
E.R.;;;;;;;1391;23/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;144
L.M.;;;;;;;1391;23/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;144
R.A.;;;;;;;1391;23/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;90
S.B.;;;;;;;1391;23/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;63
T.A.;;;;;;;1391;23/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;90
V.C.;;;;;;;1391;23/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;126
B.E.;;;;;;;1392;23/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;63
P.L.;;;;;;;1392;23/03/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;126
CRELP COORD.TO REG. ENTI LOCALI PACE E DIRITTI;PALAZZO ALVAREZ-VIA DIAZ, 5;GORIZIA;GO;34170;91056340937;;1409;31/03/2016;CRELP - COMITATO REGIONALE ENTI LOCALI PER LA PACE E I DIRITTI UMANI - QUOTA ASSOCIATIVA ANNO 2016 -;CRELP - COMITATO REGIONALE ENTI LOCALI PER LA PACE E I DIRITTI UMANI - QUOTA ASSOCIATIVA ANNO 2016;Determina;227;15/03/2016;500
B.M.;;;;;;;1437;04/04/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;45
B.E.;;;;;;;1437;04/04/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;45
C.M.P.;;;;;;;1437;04/04/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;90
D.B.G.;;;;;;;1437;04/04/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;63
I.A.;;;;;;;1437;04/04/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;63
M.A.;;;;;;;1437;04/04/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;144
N.L.;;;;;;;1437;04/04/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;63
R.S.M.;;;;;;;1437;04/04/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;Determina;124;16/02/2016;90
"ISTITUTO COMPRENSIVO DI CORDENONS-""A.MANZI""";VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;1503;13/04/2016;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2016. ACCONTO.;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2016. ACCONTO.GC 28/2016;Determina;176;29/02/2016;1.000,00
"ISTITUTO COMPRENSIVO DI CORDENONS-""A.MANZI""";VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;1504;13/04/2016;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2016. ACCONTO.;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2016. ACCONTO.-GC 28/2016;Determina;176;29/02/2016;1.150,00
"ISTITUTO COMPRENSIVO DI CORDENONS-""A.MANZI""";VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;1505;13/04/2016;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2016. ACCONTO.;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2016. ACCONTO.-GC 28/2016;Determina;176;29/02/2016;850
G.A.;;;;;;;1783;21/04/2016;CONTRIBUTI PER IL SUPERAMENTO E L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE L.R. 25 SETTEMBRE 1996;CONTRIBUTI PER IL SUPERAMENTO E L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE L.R. 25 SETTEMBRE 1996;Determina;853;02/12/2015;5.684,00
