Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;MANDATO;Data;Tipo provvedimento;Riferimento normativo;Atto;Atto;Data atto;Importo;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
D. S.;;;;;;;291;24/01/2014;2^LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2012;CONTRIBUTO REGIONALE SU AFFITTI ANNO 2012;Determina;1067;05/12/2013;476,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
DIVERSI BENEFICIARI CARTA FAMIGLIA ;;;;;;;356;28/01/2014;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.RECUPERO ACCONTO QUOTA FISSA E TRAPORTO A.S. 2012/2013-GIROCONTO CONTABILE COLLEGATO ALLA R. 58/2014;Determina;777;01/10/2013;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
EFASCE;VIA REVEDOLE, 1;PORDENONE;PN;33170;80009670938;;3449;14/10/2014;L.R. 7/2002 INIZIATIVE PER I CORREGIONALI ALL'ESTERO. COLLABORAZIONE CON L'E.F.A.S.C.E ANNO 2014.;L.R. 7/2002 INIZIATIVE PER I CORREGIONALI ALL'ESTERO. COLLABORAZIONE CON L'E.F.A.S.C.E ANNO 2014.;Determina;382;06/05/2014;6.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ENTE REGIONALE TEATRALE DEL F.V.G.;VIA MARCO VOLPE, 13;UDINE;UD;33100;286400320;1007480303;3772;27/10/2014;IMPEGNO DI SPESA E RELATIVA LIQUIDAZIONE PER QUOTA ASSOCIATIVA E.R.T. ANNO 2014.;LIQUIDAZIONE PER QUOTA ASSOCIATIVA E.R.T. ANNO 2014;Determina;817;23/10/2014;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
G. A.;;;;;;;353;28/01/2014;LIQUIDAZIONE 3^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;LIQUIDAZIONE 3^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.-REUPERO REFEZIONE A.S. 2011/2012 GIROCONTO COLLEGATO ALLA R.55/2014;Determina;777;01/10/2013;54,4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
GRUPPO CORDENONESE DEL CIAVEDAL;P.ZZA DELLA VITTORIA, 21/11;CORDENONS;PN;33084;91000570936;91000570936;779;28/02/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2013;LIQUIDAZIONE CONTRIBUTO PER ATTIVITA' CULTURALI ANNO 2013 COME DA GC 105/2013;Determina;746;19/09/2013;3.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
GRUPPO KAJAK CANOA CORDENONS;VIA DEL TRAMIT, 70;CORDENONS;;33084;91000050939;;527;14/02/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;Determina;747;19/09/2013;3.437,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
INPS DG LAVORO OCCASIONALE ACCESSORIO;SEDE DI PORDENONE;PORDENONE;PN;33170;;2121151001;3766;27/10/2014;IMPEGNO DI SPESA PER FINANZIAMENTO BIM-LIVENZA, ACQUISTO VOUCHER PER LAVORO OCCASIONALE DI TIPO ACCESSORIO.;ACQUISTO VOUCHER PER LAVORO OCCASIONALE;Determina;835;24/10/2014;7.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
INPS DG LAVORO OCCASIONALE ACCESSORIO;SEDE DI PORDENONE;PORDENONE;PN;33170;;2121151001;3767;27/10/2014;IMPEGNO DI SPESA PER ACQUISTO VOUCHER PER LAVORO OCCASIONALE DI TIPO ACCESSORIO PER L'UFFICIO TRIBUTI.;ACQUISTO VOUCHER PER LAVORO OCCASIONALE DI TIPO ACCESSORIO PER L'UFFICIO TRIBUTI.;Determina;839;24/10/2014;2.800,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;287;24/01/2014;IMPEGNO DI SPESA FINANZIAMENTO DEL PIANO DELL'OFFERTA FORMATIVA DELLA SCUOLE CITTADINE. ANNO SCOLASTICO 2013-14.;FINANZIAMENTO DEL PIANO DELL'OFFERTA FORMATIVA DELLA SCUOLE CITTADINE. ANNO SCOLASTICO 2013-14.;Determina;1104;12/12/2013;17.950,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;288;24/01/2014;IMPEGNO DI SPESA FINANZIAMENTO DEL PIANO DELL'OFFERTA FORMATIVA DELLA SCUOLE CITTADINE. ANNO SCOLASTICO 2013-14.;FINANZIAMENTO DEL PIANO DELL'OFFERTA FORMATIVA DELLA SCUOLE CITTADINE. ANNO SCOLASTICO 2013-14.;Determina;1104;12/12/2013;12.980,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;569;21/02/2014;ATTO DI INTESA CON IL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER LA GESTIONE DELLE `FUNZIONI MISTE`  A.S. 2013/2014. EROGAZIONE FINANZIAMENTO.;CONTRIBUTO PER LA GESTIONE DELLE FUNZIONI MISTE ATTRIBUITE AL PERSONALE ATA E AMMINISTRATIVO PER L'ANNO SCOL. 2013/2014;Determina;126;12/02/2014;3.131,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;2043;23/06/2014;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A.MANZI PER ACQUISTO DI MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2014.;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A.MANZI PER ACQUISTO DI MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2014.;Determina;472;17/06/2014;2.250,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;2044;23/06/2014;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A.MANZI PER ACQUISTO DI MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2014.;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A.MANZI PER ACQUISTO DI MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2014.;Determina;472;17/06/2014;3.250,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;2045;23/06/2014;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A.MANZI PER ACQUISTO DI MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2014.;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A.MANZI PER ACQUISTO DI MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2014.;Determina;472;17/06/2014;2.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;3345;03/10/2014;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO DI MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. SALDO ANNO 2014.;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO DI MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. SALDO ANNO 2014.;Determina;711;30/09/2014;2.250,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;3346;03/10/2014;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO DI MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. SALDO ANNO 2014.;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO DI MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. SALDO ANNO 2014.;Determina;711;30/09/2014;3.250,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;3347;03/10/2014;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO DI MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. SALDO ANNO 2014.;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO DI MATERIALE, ATTREZZATURE PER LA PULIZIA DEI LOCALI SCOLASTICI. SALDO ANNO 2014.;Determina;711;30/09/2014;2.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ISTITUTO STATALE D'ARTE ENRICO GALVANI;VIA SCLAVONS, 34;CORDENONS;PN;33084;91007800930;91007800930;289;24/01/2014;IMPEGNO DI SPESA FINANZIAMENTO DEL PIANO DELL'OFFERTA FORMATIVA DELLA SCUOLE CITTADINE. ANNO SCOLASTICO 2013-14.;FINANZIAMENTO DEL PIANO DELL'OFFERTA FORMATIVA DELLA SCUOLE CITTADINE. ANNO SCOLASTICO 2013-14.;Determina;1104;12/12/2013;5.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ISTITUTO STATALE D'ARTE ENRICO GALVANI;VIA SCLAVONS, 34;CORDENONS;PN;33084;91007800930;91007800930;4120;20/11/2014;IMPEGNO DI SPESA PER COLLABORAZIONE PER REALIZZAZIONE ED INSTALLAZIONE ADDOBBI NATALIZI. EROGAZIONE CONTRIBUTO ISTITUTO STATALE D'ARTE E. GALVANI.;COLLABORAZIONE PER REALIZZAZIONE ED INSTALLAZIONE ADDOBBI NATALIZI. EROGAZIONE CONTRIBUTO ISTITUTO STATALE D'ARTE E. GALVANI;Determina;914;14/11/2014;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
L. S.;;;;;;;355;28/01/2014;LIQUIDAZIONE 2^ EROGAZIONE CARTA FAMIGLIA ANNO 2013 `BONUS ENERGIA ELETTRICA 2012`.;LIQUIDAZIONE 2^ EROGAZIONE CARTA FAMIGLIA ANNO 2013 `BONUS ENERGIA ELETTRICA 2012`.-RECUPERO QUOTA FISSA A.S. 2012/2013 - GIROCONTO COLLEGATO ALLA R. 57/2014;Determina;777;01/10/2013;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
L. D.;;;;;;;2703;12/08/2014;3^ LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2012 - EREDE SIG.L.A.;CONTRIBUTO REGIONE AUTONOMA F.V.G. PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2012 - EREDE SIG.L.A.;Determina;1067;05/12/2013;312,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
MEDIA NAONIS ASSOCIAZIONE CULTURALE;VIAL DI ROMANS, 78/3;CORDENONS;PN;33084;91060860938;;235;22/01/2014;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2013.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2013-COME DA GC 106/2013;Determina;740;19/09/2013;1.300,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
